Població estrangera a 1 de gener. Per municipis. 2016
Alt Pirineu i Aran
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1531;34;33,01;2,22
Seu d'Urgell, la;1389;34;33,01;2,45
Vielha e Mijaran;1114;8;7,77;0,72
Tremp;918;6;5,83;0,65
Sort;284;6;5,83;2,11
Pobla de Segur, la;439;5;4,85;1,14
Pont de Suert, el;293;4;3,88;1,37
Resta de municipis;3039;6;5,83;0,20
Alt Pirineu i Aran;9007;103;100,00;1,14

