Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;5234;419;15,07;8,01
Lloret de Mar;14114;347;12,48;2,46
Roses;6003;198;7,12;3,30
Escala, l';3243;126;4,53;3,89
Girona;21248;125;4,50;0,59
Blanes;7096;120;4,32;1,69
Castell d'Aro, Platja d'Aro i s'Agaró;3693;81;2,91;2,19
Calonge i Sant Antoni;2583;71;2,55;2,75
Torroella de Montgrí;3338;63;2,27;1,89
Figueres;13115;63;2,27;0,48
Tossa de Mar;1372;60;2,16;4,37
Sant Feliu de Guíxols;3956;60;2,16;1,52
Palau-saverdera;397;56;2,01;14,11
Cadaqués;681;46;1,65;6,75
Pals;533;45;1,62;8,44
Begur;789;41;1,47;5,20
Palafrugell;5396;40;1,44;0,74
Santa Cristina d'Aro;974;32;1,15;3,29
Sant Pere Pescador;766;31;1,12;4,05
Llagostera;1543;25;0,90;1,62
Salt;12402;22;0,79;0,18
Llançà;710;22;0,79;3,10
Maçanet de la Selva;1006;21;0,76;2,09
Banyoles;3949;21;0,76;0,53
Vidreres;1123;19;0,68;1,69
Olot;8505;17;0,61;0,20
Palamós;2535;16;0,58;0,63
Torroella de Fluvià;177;15;0,54;8,47
Santa Coloma de Farners;2866;15;0,54;0,52
Sales de Llierca;34;15;0,54;44,12
Navata;190;15;0,54;7,89
Bisbal d'Empordà, la;2232;14;0,50;0,63
Vall d'en Bas, la;101;12;0,43;11,88
Riells i Viabrea;276;12;0,43;4,35
Peralada;231;11;0,40;4,76
Beuda;31;11;0,40;35,48
Ventalló;161;10;0,36;6,21
Vall-llobrega;78;10;0,36;12,82
Pau;172;10;0,36;5,81
Tortellà;69;9;0,32;13,04
Garriguella;172;9;0,32;5,23
Fortià;95;9;0,32;9,47
Capmany;136;9;0,32;6,62
Caldes de Malavella;786;9;0,32;1,15
Vilajuïga;135;8;0,29;5,93
Vilademuls;99;8;0,29;8,08
Sils;868;8;0,29;0,92
Port de la Selva, el;231;8;0,29;3,46
Pedret i Marzà;19;8;0,29;42,11
Sant Joan de les Abadesses;253;7;0,25;2,77
Riudarenes;318;7;0,25;2,20
Puigcerdà;1935;7;0,25;0,36
Maià de Montcal;82;7;0,25;8,54
Besalú;305;7;0,25;2,30
Forallac;186;6;0,22;3,23
Biure;36;6;0,22;16,67
Ullastret;22;6;0,22;27,27
Sant Julià de Ramis;341;6;0,22;1,76
Porqueres;320;6;0,22;1,88
Crespià;41;6;0,22;14,63
Cassà de la Selva;1842;6;0,22;0,33
Avinyonet de Puigventós;84;6;0,22;7,14
Vilafant;345;5;0,18;1,45
Tallada d'Empordà, la;41;5;0,18;12,20
Serinyà;97;5;0,18;5,15
Sarrià de Ter;408;5;0,18;1,23
Santa Pau;77;5;0,18;6,49
Sant Hilari Sacalm;1196;5;0,18;0,42
Sant Ferriol;38;5;0,18;13,16
Montagut i Oix;76;5;0,18;6,58
Massanes;61;5;0,18;8,20
Jonquera, la;1169;5;0,18;0,43
Flaçà;300;5;0,18;1,67
Cantallops;56;5;0,18;8,93
Cabanelles;57;5;0,18;8,77
Boadella i les Escaules;20;5;0,18;25,00
Albons;110;5;0,18;4,55
Cruïlles, Monells i Sant Sadurní de l'Heura;127;4;0,14;3,15
Ullà;395;4;0,14;1,01
Saus, Camallera i Llampaies;86;4;0,14;4,65
Sant Aniol de Finestres;50;4;0,14;8,00
Sant Miquel de Fluvià;119;4;0,14;3,36
Sant Llorenç de la Muga;56;4;0,14;7,14
Quart;194;4;0,14;2,06
Mont-ras;151;4;0,14;2,65
Mieres;35;4;0,14;11,43
Fornells de la Selva;134;4;0,14;2,99
Esponellà;45;4;0,14;8,89
Corçà;84;4;0,14;4,76
Cornellà del Terri;219;4;0,14;1,83
Camós;35;4;0,14;11,43
Bescanó;285;4;0,14;1,40
Alp;186;4;0,14;2,15
Resta de municipis;14881;136;4,89;0,91
Província: Girona;162361;2780;100,00;1,71

