Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3081;27;22,88;0,88
Distrito II;1607;10;8,47;0,62
Distrito III;1752;7;5,93;0,40
Distrito IV;3365;29;24,58;0,86
Distrito V;1662;11;9,32;0,66
Distrito VI;4453;33;27,97;0,74
Distrito VII;1122;..;..;..
Distrito VIII;103;..;..;..
Distrito IX;94;..;..;..
Total;17239;118;100,00;0,68

