Población extranjera a 1 de enero. Por municipios. 2011
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Terrassa;213697;31355;29,81;14,67
Sabadell;207721;26348;25,05;12,68
Sant Cugat del Vallès;83337;11180;10,63;13,42
Rubí;73979;9832;9,35;13,29
Cerdanyola del Vallès;58247;5839;5,55;10,02
Ripollet;37348;4408;4,19;11,80
Montcada i Reixac;34232;4016;3,82;11,73
Santa Perpètua de Mogoda;25331;2823;2,68;11,14
Barberà del Vallès;32033;2457;2,34;7,67
Castellar del Vallès;23238;1230;1,17;5,29
Sant Quirze del Vallès;19051;971;0,92;5,10
Palau-solità i Plegamans;14352;905;0,86;6,31
Castellbisbal;12267;848;0,81;6,91
Badia del Vallès;13643;844;0,80;6,19
Sentmenat;8407;625;0,59;7,43
Polinyà;7984;604;0,57;7,57
Matadepera;8584;262;0,25;3,05
Vacarisses;6175;203;0,19;3,29
Viladecavalls;7376;194;0,18;2,63
Sant Llorenç Savall;2412;169;0,16;7,01
Ullastrell;1904;31;0,03;1,63
Rellinars;738;18;0,02;2,44
Gallifa;204;18;0,02;8,82
Vallès Occidental;892260;105180;100,00;11,79

