Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;16272;0,71;3,36;390;2,46
2021;2280967;473432;15882;0,70;3,35;49;0,31
2020;2314620;486655;15833;0,68;3,25;3802;31,60
2019;2278437;437681;12031;0,53;2,75;2859;31,17
2018;2254642;402279;9172;0,41;2,28;1981;27,55
2017;2248227;386470;7191;0,32;1,86;1484;26,00
2016;2232833;365751;5707;0,26;1,56;732;14,71
2015;2225144;361070;4975;0,22;1,38;209;4,39
2014;2227238;382218;4766;0,21;1,25;-263;-5,23
2013;2240437;397976;5029;0,22;1,26;-143;-2,76
2012;2254052;404972;5172;0,23;1,28;333;6,88
2011;2246280;399140;4839;0,22;1,21;179;3,84
2010;2251029;404900;4660;0,21;1,15;-30;-0,64
2009;2251600;404868;4690;0,21;1,16;241;5,42
2008;2235578;381308;4449;0,20;1,17;401;9,91
2007;2212658;345611;4048;0,18;1,17;-185;-4,37
2006;2226913;338497;4233;0,19;1,25;469;12,46
2005;2215581;303515;3764;0,17;1,24;818;27,77
2004;2193380;253848;2946;0,13;1,16;750;34,15
2003;2192449;217267;2196;0,10;1,01;822;59,83
2002;2130091;145028;1374;0,06;0,95;483;54,21
2001;2105301;92847;891;0,04;0,96;342;62,30
2000;2096570;58020;549;0,03;0,95;..;..

