Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;145;303;9,21;2,38
De 5 a 9 anys;125;138;263;7,99;2,06
De 10 a 14 anys;115;112;227;6,90;1,78
De 15 a 19 anys;83;81;164;4,98;1,29
De 20 a 24 anys;106;96;202;6,14;1,58
De 25 a 29 anys;119;120;239;7,26;1,87
De 30 a 34 anys;163;163;326;9,91;2,56
De 35 a 39 anys;173;163;336;10,21;2,64
De 40 a 44 anys;162;116;278;8,45;2,18
De 45 a 49 anys;146;122;268;8,14;2,10
De 50 a 54 anys;136;92;228;6,93;1,79
De 55 a 59 anys;90;93;183;5,56;1,44
De 60 a 64 anys;65;62;127;3,86;1,00
De 65 a 69 anys;36;30;66;2,01;0,52
De 70 a 74 anys;14;10;24;0,73;0,19
De 75 a 79 anys;14;16;30;0,91;0,24
De 80 a 84 anys;..;..;19;0,58;0,15
85 anys o més;..;..;8;0,24;0,06
Total;1709;1582;3291;100,00;25,82
%;51,93;48,07;100,00;;

