Població estrangera a 1 de gener. Per països. 2013
Segarra
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;891;768;1659;48,27;1,60
Ucraïna;720;603;1323;38,49;7,43
Bulgària;129;109;238;6,92;1,76
Moldàvia;24;17;41;1,19;0,94
Itàlia;21;15;36;1,05;0,07
Rússia;8;16;24;0,70;0,13
França;8;8;16;0,47;0,05
Polònia;12;4;16;0,47;0,12
Portugal;7;9;16;0,47;0,11
Belarús;6;5;11;0,32;0,86
Geòrgia;..;..;10;0,29;0,20
Txèquia;5;5;10;0,29;0,52
Alemanya;..;..;8;0,23;0,04
Andorra;..;..;7;0,20;0,76
Regne Unit;..;..;5;0,15;0,02
Lituània;..;..;5;0,15;0,20
Resta de països;..;..;12;0,35;..
Total continent;1863;1574;3437;100,00;..

