Població estrangera a 1 de gener. Per municipis. 2015
Alt Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Escala, l';3299;50;20,24;1,52
Castelló d'Empúries;4862;48;19,43;0,99
Roses;6244;46;18,62;0,74
Darnius;87;25;10,12;28,74
Palau-saverdera;428;12;4,86;2,80
Figueres;12669;9;3,64;0,07
Cadaqués;809;6;2,43;0,74
Sant Pere Pescador;845;4;1,62;0,47
Pau;172;4;1,62;2,33
Llançà;818;4;1,62;0,49
Resta de municipis;5351;39;15,79;0,73
Alt Empordà;35584;247;100,00;0,69

