Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Terrassa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;17;34;4,24;0,14
De 5 a 9 años;16;7;23;2,87;0,09
De 10 a 14 años;18;9;27;3,37;0,11
De 15 a 20 años;20;9;29;3,62;0,12
De 20 a 24 años;31;42;73;9,11;0,29
De 25 a 29 años;37;78;115;14,36;0,46
De 30 a 34 años;53;63;116;14,48;0,47
De 35 a 39 años;55;54;109;13,61;0,44
De 40 a 44 años;52;43;95;11,86;0,38
De 44 a 49 años;32;29;61;7,62;0,24
De 50 a 54 años;16;23;39;4,87;0,16
De 55 a 59 años;13;9;22;2,75;0,09
De 60 a 64 años;6;8;14;1,75;0,06
De 65 a 69 años;..;..;17;2,12;0,07
De 70 a 74 años;..;..;7;0,87;0,03
De 75 a 79 años;..;..;8;1,00;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;9;1,12;0,04
Total;375;426;801;100,00;3,22
%;46,82;53,18;100,00;;

