Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;113;219;8,39;2,16
De 5 a 9 anys;74;77;151;5,78;1,49
De 10 a 14 anys;44;56;100;3,83;0,99
De 15 a 19 anys;67;40;107;4,10;1,06
De 20 a 24 anys;104;61;165;6,32;1,63
De 25 a 29 anys;131;96;227;8,69;2,24
De 30 a 34 anys;151;153;304;11,64;3,00
De 35 a 39 anys;171;137;308;11,80;3,04
De 40 a 44 anys;192;141;333;12,75;3,29
De 45 a 49 anys;144;83;227;8,69;2,24
De 50 a 54 anys;88;58;146;5,59;1,44
De 55 a 59 anys;60;64;124;4,75;1,23
De 60 a 64 anys;50;27;77;2,95;0,76
De 65 a 69 anys;31;25;56;2,14;0,55
De 70 a 74 anys;8;22;30;1,15;0,30
De 75 a 79 anys;7;12;19;0,73;0,19
De 80 a 84 anys;6;6;12;0,46;0,12
85 anys o més;..;..;6;0,23;0,06
Total;1437;1174;2611;100,00;25,80
%;55,04;44,96;100,00;;

