Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelona
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;207;404;5,74;0,15
De 5 a 9 anys;157;160;317;4,50;0,11
De 10 a 14 anys;180;191;371;5,27;0,13
De 15 a 19 anys;202;223;425;6,03;0,15
De 20 a 24 anys;309;470;779;11,06;0,28
De 25 a 29 anys;383;585;968;13,74;0,35
De 30 a 34 anys;444;624;1068;15,16;0,38
De 35 a 39 anys;425;528;953;13,53;0,34
De 40 a 44 anys;321;384;705;10,01;0,25
De 45 a 49 anys;207;238;445;6,32;0,16
De 50 a 54 anys;109;137;246;3,49;0,09
De 55 a 59 anys;58;94;152;2,16;0,05
De 60 a 64 anys;20;62;82;1,16;0,03
De 65 a 69 anys;12;37;49;0,70;0,02
De 70 a 74 anys;11;27;38;0,54;0,01
De 75 a 79 anys;5;20;25;0,35;<0,01
De 80 a 84 anys;..;..;13;0,18;<0,01
85 anys o més;..;..;..;..;..
Total;3044;3999;7043;100,00;2,53
%;43,22;56,78;100,00;;

