Población extranjera a 1 de enero. Por países. 2010
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;80;56;136;27,76;0,28
República Dominicana;36;51;87;17,76;0,40
Perú;46;32;78;15,92;0,22
Ecuador;27;26;53;10,82;0,07
Brasil;11;31;42;8,57;0,16
Argentina;11;12;23;4,69;0,07
Chile;8;13;21;4,29;0,13
Cuba;6;5;11;2,24;0,11
Uruguay;6;4;10;2,04;0,07
Venezuela;..;..;10;2,04;0,10
Bolívia;..;..;5;1,02;<0,01
Costa Rica;..;..;4;0,82;0,73
Resto de países;5;5;10;2,04;..
Total continent;246;244;490;100,00;..

