Distribution by countries of the continent. 2007
Alta Ribagorça
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,70,64,134,4542,021
Bulgaria,..,..,68,2305,073
Ukraine,17,13,30,1017,023
Portugal,10,5,15,508,012
France,6,4,10,339,003
Poland,..,..,8,271,008
Rusia,..,..,8,271,006
Lithuania,..,..,7,237,033
Italy,..,..,6,203,002
Other countries,4,5,9,305,..
Total continent,190,105,295,10000,..

