Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;160;334;10,00;1,67
De 5 a 9 anys;128;119;247;7,40;1,23
De 10 a 14 anys;62;69;131;3,92;0,65
De 15 a 19 anys;89;70;159;4,76;0,79
De 20 a 24 anys;96;97;193;5,78;0,96
De 25 a 29 anys;138;155;293;8,77;1,46
De 30 a 34 anys;218;203;421;12,60;2,10
De 35 a 39 anys;314;150;464;13,89;2,32
De 40 a 44 anys;263;140;403;12,07;2,01
De 45 a 49 anys;185;98;283;8,47;1,41
De 50 a 54 anys;92;59;151;4,52;0,75
De 55 a 59 anys;85;44;129;3,86;0,64
De 60 a 64 anys;32;22;54;1,62;0,27
De 65 a 69 anys;12;17;29;0,87;0,14
De 70 a 74 anys;12;12;24;0,72;0,12
De 75 a 79 anys;4;8;12;0,36;0,06
De 80 a 84 anys;..;..;7;0,21;0,03
85 anys o més;..;..;6;0,18;0,03
Total;1908;1432;3340;100,00;16,68
%;57,13;42,87;100,00;;

