Població estrangera a 1 de gener. Per municipis. 2016
Província: Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;4070;40,01;15,60
Balaguer;3513;638;6,27;18,16
Mollerussa;3892;560;5,50;14,39
Alcarràs;2725;514;5,05;18,86
Guissona;3383;507;4,98;14,99
Cervera;1711;421;4,14;24,61
Almacelles;1300;292;2,87;22,46
Tàrrega;3202;289;2,84;9,03
Alguaire;453;194;1,91;42,83
Almenar;399;187;1,84;46,87
Bellpuig;1082;177;1,74;16,36
Alfarràs;329;164;1,61;49,85
Juneda;649;112;1,10;17,26
Agramunt;881;94;0,92;10,67
Torrelameu;132;88;0,87;66,67
Menàrguens;137;82;0,81;59,85
Albesa;223;81;0,80;36,32
Ivars d'Urgell;211;80;0,79;37,91
Corbins;163;79;0,78;48,47
Rosselló;381;78;0,77;20,47
Torrefarrera;583;75;0,74;12,86
Torregrossa;337;74;0,73;21,96
Tremp;918;69;0,68;7,52
Alpicat;402;67;0,66;16,67
Térmens;314;59;0,58;18,79
Benavent de Segrià;125;59;0,58;47,20
Maials;141;55;0,54;39,01
Portella, la;281;54;0,53;19,22
Borges Blanques, les;732;50;0,49;6,83
Alcoletge;423;49;0,48;11,58
Artesa de Segre;778;48;0,47;6,17
Linyola;351;47;0,46;13,39
Albatàrrec;535;39;0,38;7,29
Barbens;265;37;0,36;13,96
Vilanova de Segrià;99;34;0,33;34,34
Bellvís;414;34;0,33;8,21
Vilanova de Bellpuig;94;30;0,29;31,91
Torres de Segre;602;30;0,29;4,98
Seròs;476;28;0,28;5,88
Bell-lloc d'Urgell;334;26;0,26;7,78
Montoliu de Lleida;69;25;0,25;36,23
Ivars de Noguera;30;24;0,24;80,00
Aitona;734;24;0,24;3,27
Golmés;224;21;0,21;9,38
Fuliola, la;166;21;0,21;12,65
Castelldans;129;21;0,21;16,28
Bellcaire d'Urgell;65;21;0,21;32,31
Vilanova de la Barca;180;19;0,19;10,56
Sudanell;61;19;0,19;31,15
Solsona;1275;19;0,19;1,49
Seu d'Urgell, la;1389;19;0,19;1,37
Gimenells i el Pla de la Font;97;18;0,18;18,56
Torre-serona;58;16;0,16;27,59
Vilagrassa;64;15;0,15;23,44
Oliana;235;15;0,15;6,38
Vallfogona de Balaguer;180;11;0,11;6,11
Sunyer;89;11;0,11;12,36
Soses;366;11;0,11;3,01
Ribera d'Urgellet;137;10;0,10;7,30
Alamús, els;115;8;0,08;6,96
Talarn;23;7;0,07;30,43
Massoteres;29;7;0,07;24,14
Castellnou de Seana;69;7;0,07;10,14
Anglesola;136;7;0,07;5,15
Torrefeta i Florejacs;26;6;0,06;23,08
Vielha e Mijaran;1114;6;0,06;0,54
Palau d'Anglesola, el;134;6;0,06;4,48
Pobla de Segur, la;439;5;0,05;1,14
Montferrer i Castellbò;112;5;0,05;4,46
Granja d'Escarp, la;187;5;0,05;2,67
Granadella, la;95;5;0,05;5,26
Puigverd de Lleida;84;4;0,04;4,76
Preixens;24;4;0,04;16,67
Ponts;497;4;0,04;0,80
Penelles;26;4;0,04;15,38
Os de Balaguer;41;4;0,04;9,76
Arbeca;329;4;0,04;1,22
Almatret;24;4;0,04;16,67
Resta de municipis;5190;60;0,59;1,16
Província: Lleida;73295;10173;100,00;13,88

