Distribution by districts. 2010
Lleida
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d203&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.646,281,2033,498
District II,2.578,96,695,372
District III,2.345,132,955,563
District IV,5.892,267,1932,453
District V,2.721,104,753,382
District VI,7.135,403,2916,565
District VII,2.102,92,666,438
District VIII,215,..,..,..
District IX,164,5,036,305
Total,28.798,1.382,10000,480

