Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;19;42;1,75;0,12
De 5 a 9 años;33;32;65;2,70;0,18
De 10 a 14 años;31;39;70;2,91;0,20
De 15 a 20 años;30;31;61;2,54;0,17
De 20 a 24 años;29;34;63;2,62;0,18
De 25 a 29 años;41;51;92;3,83;0,26
De 30 a 34 años;52;40;92;3,83;0,26
De 35 a 39 años;87;56;143;5,95;0,40
De 40 a 44 años;115;97;212;8,82;0,59
De 44 a 49 años;114;90;204;8,49;0,57
De 50 a 54 años;87;101;188;7,82;0,53
De 55 a 59 años;95;95;190;7,91;0,53
De 60 a 64 años;117;119;236;9,82;0,66
De 65 a 69 años;167;142;309;12,86;0,86
De 70 a 74 años;133;102;235;9,78;0,66
De 75 a 79 años;66;42;108;4,49;0,30
De 80 a 84 años;29;32;61;2,54;0,17
85 años o más;11;21;32;1,33;0,09
Total;1260;1143;2403;100,00;6,72
%;52,43;47,57;100,00;;

