Foreign population by age and sex. 2011
Alt Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,10,37,808,010
5-9 years,16,12,28,611,007
10-14 years,14,12,26,568,007
15-19 years,16,12,28,611,007
20-24 years,23,25,48,1048,012
25-29 years,29,32,61,1332,016
30-34 years,21,26,47,1026,012
35-39 years,33,40,73,1594,019
40-44 years,25,27,52,1135,013
45-49 years,13,12,25,546,006
50-54 years,4,8,12,262,003
55-59 years,..,..,6,131,002
60-64 years,..,..,5,109,001
65-69 years,..,..,5,109,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,233,225,458,10000,118
%,5087,4913,10000,,

