Población extranjera a 1 de enero. Por países. 2015
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;49;49;98;40,33;0,38
Perú;21;31;52;21,40;0,27
Ecuador;12;14;26;10,70;0,08
Brasil;5;16;21;8,64;0,13
Uruguay;8;5;13;5,35;0,16
Argentina;6;6;12;4,94;0,07
Chile;7;4;11;4,53;0,12
Venezuela;..;..;8;3,29;0,09
Resto de países;..;..;..;..;..
Total subcontinent;114;129;243;100,00;..

