Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;49;87;10,70;3,79
De 5 a 9 años;41;37;78;9,59;3,40
De 10 a 14 años;24;19;43;5,29;1,88
De 15 a 20 años;16;21;37;4,55;1,61
De 20 a 24 años;15;21;36;4,43;1,57
De 25 a 29 años;41;41;82;10,09;3,58
De 30 a 34 años;61;34;95;11,69;4,14
De 35 a 39 años;91;28;119;14,64;5,19
De 40 a 44 años;75;33;108;13,28;4,71
De 44 a 49 años;56;8;64;7,87;2,79
De 50 a 54 años;32;6;38;4,67;1,66
De 55 a 59 años;..;..;15;1,85;0,65
De 60 a 64 años;..;..;5;0,62;0,22
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;509;304;813;100,00;35,46
%;62,61;37,39;100,00;;

