Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Oriental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;21;40;9,39;0,09
De 5 a 9 años;12;14;26;6,10;0,06
De 10 a 14 años;14;11;25;5,87;0,05
De 15 a 20 años;15;7;22;5,16;0,05
De 20 a 24 años;17;10;27;6,34;0,06
De 25 a 29 años;49;13;62;14,55;0,13
De 30 a 34 años;67;18;85;19,95;0,18
De 35 a 39 años;62;13;75;17,61;0,16
De 40 a 44 años;18;4;22;5,16;0,05
De 44 a 49 años;11;6;17;3,99;0,04
De 50 a 54 años;..;..;10;2,35;0,02
De 55 a 59 años;..;..;7;1,64;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,94;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;126;426;100,00;0,91
%;70,42;29,58;100,00;;

