Població estrangera a 1 de gener. Per municipis. 2004
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Ripoll;10717;521;47,36;4,86
Sant Joan de les Abadesses;3597;184;16,73;5,12
Camprodon;2390;106;9,64;4,44
Ribes de Freser;2040;71;6,45;3,48
Campdevànol;3361;63;5,73;1,87
Llanars;527;56;5,09;10,63
Sant Pau de Segúries;656;20;1,82;3,05
Gombrèn;236;14;1,27;5,93
Vilallonga de Ter;425;11;1,00;2,59
Llosses, les;262;11;1,00;4,20
Setcases;185;8;0,73;4,32
Vallfogona de Ripollès;224;7;0,64;3,12
Planoles;304;7;0,64;2,30
Molló;343;7;0,64;2,04
Ogassa;260;5;0,45;1,92
Toses;161;4;0,36;2,48
Resta de municipis;474;5;0,45;1,05
Ripollès;26162;1100;100,00;4,20

