Població estrangera a 1 de gener. Per països. 2012
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;1207;1106;2313;41,40;2,18
Portugal;861;549;1410;25,24;9,23
França;273;243;516;9,24;1,52
Bulgària;283;219;502;8,99;3,67
Itàlia;130;109;239;4,28;0,49
Polònia;67;58;125;2,24;0,93
Alemanya;60;61;121;2,17;0,53
Regne Unit;49;43;92;1,65;0,44
Països Baixos;36;40;76;1,36;0,78
Bèlgica;30;24;54;0,97;1,02
Eslovàquia;27;10;37;0,66;1,82
Txèquia;14;11;25;0,45;1,24
Àustria;9;8;17;0,30;1,06
Eslovènia;11;5;16;0,29;5,99
Irlanda;5;4;9;0,16;0,45
Lituània;4;5;9;0,16;0,34
Dinamarca;..;..;5;0,09;0,41
Grècia;..;..;5;0,09;0,41
Suècia;..;..;5;0,09;0,16
Finlàndia;..;..;4;0,07;0,46
Resta de països;..;..;7;0,13;..
Total subcontinent;3079;2508;5587;100,00;..

