Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;145;113;258;4,97;1,84
De 5 a 9 años;141;144;285;5,50;2,03
De 10 a 14 años;130;167;297;5,73;2,12
De 15 a 20 años;149;134;283;5,46;2,02
De 20 a 24 años;264;325;589;11,36;4,20
De 25 a 29 años;419;535;954;18,40;6,80
De 30 a 34 años;335;429;764;14,73;5,44
De 35 a 39 años;275;314;589;11,36;4,20
De 40 a 44 años;189;263;452;8,72;3,22
De 44 a 49 años;118;157;275;5,30;1,96
De 50 a 54 años;62;94;156;3,01;1,11
De 55 a 59 años;40;68;108;2,08;0,77
De 60 a 64 años;19;38;57;1,10;0,41
De 65 a 69 años;22;34;56;1,08;0,40
De 70 a 74 años;8;18;26;0,50;0,19
De 75 a 79 años;7;14;21;0,40;0,15
De 80 a 84 años;..;..;9;0,17;0,06
85 años o más;..;..;7;0,13;0,05
Total;2324;2862;5186;100,00;36,95
%;44,81;55,19;100,00;;

