Foreign population by age and sex. 2020
Province: Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,418,375,793,637,099
5-9 years,306,289,595,478,075
10-14 years,229,147,376,302,047
15-19 years,423,111,534,429,067
20-24 years,787,176,963,774,121
25-29 years,925,240,1.165,936,146
30-34 years,1.077,355,1.432,1150,179
35-39 years,1.614,408,2.022,1624,253
40-44 years,1.603,341,1.944,1562,244
45-49 years,1.178,172,1.350,1085,169
50-54 years,628,70,698,561,087
55-59 years,313,15,328,263,041
60-64 years,151,9,160,129,020
65-69 years,61,7,68,055,009
70-74 years,..,..,15,012,002
75-79 years,..,..,4,003,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,9.729,2.719,12.448,10000,1559
%,7816,2184,10000,,

