Población extranjera a 1 de enero. Por municipios. 2015
Baix Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6203;775;68,40;12,49
Aldea, l';823;183;16,15;22,24
Deltebre;1120;87;7,68;7,77
Roquetes;1221;33;2,91;2,70
Ampolla, l';987;19;1,68;1,93
Camarles;661;18;1,59;2,72
Ametlla de Mar, l';1788;8;0,71;0,45
Perelló, el;775;7;0,62;0,90
Resto de municipios;355;3;0,26;0,85
Baix Ebre;13933;1133;100,00;8,13

