Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,09;<0,01
De 5 a 9 anys;8;6;14;5,41;<0,01
De 10 a 14 anys;5;6;11;4,25;<0,01
De 15 a 19 anys;4;8;12;4,63;<0,01
De 20 a 24 anys;8;9;17;6,56;0,01
De 25 a 29 anys;11;10;21;8,11;0,01
De 30 a 34 anys;12;14;26;10,04;0,02
De 35 a 39 anys;18;14;32;12,36;0,02
De 40 a 44 anys;12;12;24;9,27;0,02
De 45 a 49 anys;8;10;18;6,95;0,01
De 50 a 54 anys;13;6;19;7,34;0,01
De 55 a 59 anys;..;..;12;4,63;<0,01
De 60 a 64 anys;6;12;18;6,95;0,01
De 65 a 69 anys;..;..;7;2,70;<0,01
De 70 a 74 anys;..;..;11;4,25;<0,01
De 75 a 79 anys;..;..;4;1,54;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;138;259;100,00;0,16
%;46,72;53,28;100,00;;

