Població estrangera a 1 de gener. Per districtes. 2001
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;224;10;8,06;4,46
Districte II;483;40;32,26;8,28
Districte III;596;24;19,35;4,03
Districte IV;287;11;8,87;3,83
Districte V;342;22;17,74;6,43
Districte VI;428;14;11,29;3,27
Districte VII;106;..;..;..
Districte VIII;170;..;..;..
Districte IX;24;..;..;..
Districte X;14;..;..;..
Total;2674;124;100,00;4,64

