Població estrangera a 1 de gener. Per municipis. 2018
Metropolità
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;293787;17070;50,31;5,81
Hospitalet de Llobregat, l';52014;3917;11,55;7,53
Badalona;27758;1485;4,38;5,35
Santa Coloma de Gramenet;24042;1208;3,56;5,02
Sabadell;23762;1070;3,15;4,50
Terrassa;26199;954;2,81;3,64
Sant Cugat del Vallès;10847;829;2,44;7,64
Cornellà de Llobregat;12127;713;2,10;5,88
Rubí;8431;587;1,73;6,96
Mataró;19813;409;1,21;2,06
Esplugues de Llobregat;5118;381;1,12;7,44
Sant Boi de Llobregat;7168;331;0,98;4,62
Sant Adrià de Besòs;4678;299;0,88;6,39
Montcada i Reixac;4022;279;0,82;6,94
Cerdanyola del Vallès;5051;260;0,77;5,15
Granollers;7940;231;0,68;2,91
Prat de Llobregat, el;5072;221;0,65;4,36
Ripollet;4149;218;0,64;5,25
Castelldefels;13146;216;0,64;1,64
Viladecans;4500;157;0,46;3,49
Gavà;4677;151;0,45;3,23
Mollet del Vallès;5234;147;0,43;2,81
Sant Joan Despí;2451;133;0,39;5,43
Vilassar de Mar;1383;106;0,31;7,66
Premià de Mar;3302;103;0,30;3,12
Arenys de Mar;1480;103;0,30;6,96
Sant Feliu de Llobregat;2867;97;0,29;3,38
Calella;3319;97;0,29;2,92
Santa Perpètua de Mogoda;2299;96;0,28;4,18
Barberà del Vallès;2169;96;0,28;4,43
Sant Just Desvern;1734;93;0,27;5,36
Pineda de Mar;3577;74;0,22;2,07
Sant Celoni;1818;72;0,21;3,96
Masnou, el;2134;71;0,21;3,33
Molins de Rei;1354;61;0,18;4,51
Tordera;1443;57;0,17;3,95
Franqueses del Vallès, les;1943;56;0,17;2,88
Cabrils;814;56;0,17;6,88
Martorell;4382;54;0,16;1,23
Olesa de Montserrat;1961;53;0,16;2,70
Sant Andreu de la Barca;2487;50;0,15;2,01
Sant Vicenç dels Horts;1818;49;0,14;2,70
Esparreguera;1715;46;0,14;2,68
Malgrat de Mar;2047;45;0,13;2,20
Sant Quirze del Vallès;930;35;0,10;3,76
Caldes de Montbui;1217;35;0,10;2,88
Badia del Vallès;658;33;0,10;5,02
Vallirana;807;33;0,10;4,09
Sant Pol de Mar;505;33;0,10;6,53
Garriga, la;1048;33;0,10;3,15
Palau-solità i Plegamans;812;31;0,09;3,82
Castellbisbal;599;31;0,09;5,18
Tiana;333;30;0,09;9,01
Parets del Vallès;1149;29;0,09;2,52
Llagosta, la;1430;29;0,09;2,03
Premià de Dalt;904;28;0,08;3,10
Castellar del Vallès;964;28;0,08;2,90
Sant Andreu de Llavaneres;1083;27;0,08;2,49
Pallejà;665;26;0,08;3,91
Alella;909;26;0,08;2,86
Llinars del Vallès;715;25;0,07;3,50
Corbera de Llobregat;1250;25;0,07;2,00
Cardedeu;1057;25;0,07;2,37
Canet de Mar;1109;25;0,07;2,25
Canovelles;2920;21;0,06;0,72
Abrera;815;21;0,06;2,58
Vilassar de Dalt;456;20;0,06;4,39
Roca del Vallès, la;440;20;0,06;4,55
Begues;411;19;0,06;4,62
Santa Maria de Palautordera;834;18;0,05;2,16
Sant Fost de Campsentelles;310;18;0,05;5,81
Montmeló;593;18;0,05;3,04
Montornès del Vallès;1593;17;0,05;1,07
Vacarisses;212;16;0,05;7,55
Argentona;591;16;0,05;2,71
Sant Vicenç de Montalt;703;15;0,04;2,13
Cervelló;502;15;0,04;2,99
Sant Feliu de Codines;555;14;0,04;2,52
Viladecavalls;161;13;0,04;8,07
Sentmenat;502;13;0,04;2,59
Sant Esteve Sesrovires;404;13;0,04;3,22
Lliçà d'Amunt;377;13;0,04;3,45
Caldes d'Estrac;435;13;0,04;2,99
Santa Eulàlia de Ronçana;224;12;0,04;5,36
Palafolls;471;12;0,04;2,55
Montgat;788;12;0,04;1,52
Matadepera;273;12;0,04;4,40
Cabrera de Mar;285;11;0,03;3,86
Bigues i Riells del Fai;319;11;0,03;3,45
Polinyà;490;10;0,03;2,04
Dosrius;242;10;0,03;4,13
Papiol, el;239;9;0,03;3,77
Vilanova del Vallès;177;8;0,02;4,52
Santa Coloma de Cervelló;265;8;0,02;3,02
Ametlla del Vallès, l';441;8;0,02;1,81
Vallgorguina;180;7;0,02;3,89
Teià;440;7;0,02;1,59
Vallromanes;136;6;0,02;4,41
Torrelles de Llobregat;286;6;0,02;2,10
Santa Susanna;380;6;0,02;1,58
Martorelles;211;6;0,02;2,84
Lliçà de Vall;161;6;0,02;3,73
Arenys de Munt;496;6;0,02;1,21
Sant Climent de Llobregat;88;5;0,01;5,68
Sant Cebrià de Vallalta;250;5;0,01;2,00
Collbató;180;5;0,01;2,78
Sant Esteve de Palautordera;180;4;0,01;2,22
Castellterçol;120;4;0,01;3,33
Resta de municipis;1639;30;0,09;1,83
Metropolità;657951;33927;100,00;5,16

