Població estrangera a 1 de gener. Per municipis. 2010
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;6024;86,61;20,92
Alcarràs;1965;232;3,34;11,81
Almacelles;1058;107;1,54;10,11
Albatàrrec;345;70;1,01;20,29
Torrefarrera;498;67;0,96;13,45
Alpicat;421;53;0,76;12,59
Almenar;436;47;0,68;10,78
Rosselló;420;45;0,65;10,71
Artesa de Lleida;122;34;0,49;27,87
Vilanova de la Barca;278;29;0,42;10,43
Alcoletge;353;26;0,37;7,37
Alguaire;522;24;0,35;4,60
Aitona;556;23;0,33;4,14
Soses;365;22;0,32;6,03
Torres de Segre;325;19;0,27;5,85
Sudanell;60;15;0,22;25,00
Seròs;351;15;0,22;4,27
Alfarràs;363;14;0,20;3,86
Puigverd de Lleida;71;13;0,19;18,31
Gimenells i el Pla de la Font;106;10;0,14;9,43
Vilanova de Segrià;94;10;0,14;10,64
Corbins;132;9;0,13;6,82
Benavent de Segrià;105;9;0,13;8,57
Sarroca de Lleida;19;7;0,10;36,84
Aspa;7;7;0,10;100,00
Granja d'Escarp, la;125;5;0,07;4,00
Almatret;17;4;0,06;23,53
Resta de municipis;689;15;0,22;2,18
Segrià;38601;6955;100,00;18,02

