Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;114;250;12,04;4,59
De 5 a 9 anys;62;69;131;6,31;2,41
De 10 a 14 anys;38;40;78;3,76;1,43
De 15 a 19 anys;45;38;83;4,00;1,52
De 20 a 24 anys;84;54;138;6,65;2,53
De 25 a 29 anys;106;90;196;9,44;3,60
De 30 a 34 anys;152;112;264;12,72;4,85
De 35 a 39 anys;235;104;339;16,33;6,23
De 40 a 44 anys;167;44;211;10,16;3,88
De 45 a 49 anys;109;40;149;7,18;2,74
De 50 a 54 anys;90;34;124;5,97;2,28
De 55 a 59 anys;39;23;62;2,99;1,14
De 60 a 64 anys;21;7;28;1,35;0,51
De 65 a 69 anys;..;..;6;0,29;0,11
De 70 a 74 anys;..;..;6;0,29;0,11
De 75 a 79 anys;..;..;7;0,34;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1290;786;2076;100,00;38,13
%;62,14;37,86;100,00;;

