Població estrangera a 1 de gener. Per municipis. 2015
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;709;59,18;11,43
Roquetes;1221;108;9,02;8,85
Deltebre;1120;107;8,93;9,55
Ametlla de Mar, l';1788;107;8,93;5,98
Ampolla, l';987;61;5,09;6,18
Aldea, l';823;43;3,59;5,22
Perelló, el;775;22;1,84;2,84
Camarles;661;21;1,75;3,18
Xerta;93;7;0,58;7,53
Tivenys;73;6;0,50;8,22
Aldover;105;4;0,33;3,81
Resta de municipis;84;3;0,25;3,57
Baix Ebre;13933;1198;100,00;8,60

