Población extranjera a 1 de enero. Por municipios. 2015
Alt Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3192;1722;66,64;53,95
Alcover;587;231;8,94;39,35
Vila-rodona;230;165;6,39;71,74
Pla de Santa Maria, el;195;101;3,91;51,79
Vilabella;110;61;2,36;55,45
Bràfim;95;52;2,01;54,74
Pont d'Armentera, el;76;47;1,82;61,84
Rodonyà;53;36;1,39;67,92
Cabra del Camp;88;31;1,20;35,23
Aiguamúrcia;90;31;1,20;34,44
Puigpelat;73;29;1,12;39,73
Riba, la;39;20;0,77;51,28
Nulles;31;14;0,54;45,16
Alió;38;13;0,50;34,21
Montferri;26;9;0,35;34,62
Rourell, el;39;8;0,31;20,51
Vallmoll;91;4;0,15;4,40
Garidells, els;8;4;0,15;50,00
Resto de municipios;64;6;0,23;9,38
Alt Camp;5125;2584;100,00;50,42

