Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;29;51;2,70;0,78
De 5 a 9 anys;38;39;77;4,08;1,18
De 10 a 14 anys;49;27;76;4,03;1,16
De 15 a 19 anys;60;43;103;5,46;1,58
De 20 a 24 anys;239;62;301;15,94;4,61
De 25 a 29 anys;298;56;354;18,75;5,43
De 30 a 34 anys;316;51;367;19,44;5,62
De 35 a 39 anys;207;36;243;12,87;3,72
De 40 a 44 anys;144;31;175;9,27;2,68
De 45 a 49 anys;61;18;79;4,18;1,21
De 50 a 54 anys;23;8;31;1,64;0,48
De 55 a 59 anys;..;..;8;0,42;0,12
De 60 a 64 anys;4;4;8;0,42;0,12
De 65 a 69 anys;..;..;7;0,37;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,32;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1474;414;1888;100,00;28,93
%;78,07;21,93;100,00;;

