Población extranjera a 1 de enero. Por municipios. 2014
Garrotxa
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6247;1163;86,79;18,62
Sant Joan les Fonts;231;70;5,22;30,30
Sant Feliu de Pallerols;133;44;3,28;33,08
Preses, les;61;18;1,34;29,51
Castellfollit de la Roca;108;14;1,04;12,96
Planes d'Hostoles, les;184;13;0,97;7,07
Sant Jaume de Llierca;90;7;0,52;7,78
Besalú;241;6;0,45;2,49
Vall de Bianya, la;55;4;0,30;7,27
Resto de municipios;458;1;0,07;0,22
Garrotxa;7808;1340;100,00;17,16

