Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;139;275;7,40;1,15
De 5 a 9 anys;47;59;106;2,85;0,44
De 10 a 14 anys;34;22;56;1,51;0,23
De 15 a 19 anys;63;30;93;2,50;0,39
De 20 a 24 anys;233;92;325;8,74;1,35
De 25 a 29 anys;607;193;800;21,52;3,33
De 30 a 34 anys;697;151;848;22,81;3,53
De 35 a 39 anys;527;81;608;16,35;2,53
De 40 a 44 anys;298;26;324;8,71;1,35
De 45 a 49 anys;158;17;175;4,71;0,73
De 50 a 54 anys;62;9;71;1,91;0,30
De 55 a 59 anys;..;..;28;0,75;0,12
De 60 a 64 anys;..;..;5;0,13;0,02
De 65 a 69 anys;..;..;4;0,11;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2896;822;3718;100,00;15,48
%;77,89;22,11;100,00;;

