Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Segarra
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;56;114;8,04;1,87
De 5 a 9 anys;58;49;107;7,55;1,75
De 10 a 14 anys;67;64;131;9,24;2,15
De 15 a 19 anys;48;43;91;6,42;1,49
De 20 a 24 anys;34;42;76;5,36;1,24
De 25 a 29 anys;58;79;137;9,66;2,24
De 30 a 34 anys;114;100;214;15,09;3,50
De 35 a 39 anys;134;100;234;16,50;3,83
De 40 a 44 anys;114;61;175;12,34;2,87
De 45 a 49 anys;52;25;77;5,43;1,26
De 50 a 54 anys;27;16;43;3,03;0,70
De 55 a 59 anys;9;7;16;1,13;0,26
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;773;645;1418;100,00;23,22
%;54,51;45,49;100,00;;

