Población extranjera a 1 de enero. Por municipios. 2009
Baix Ebre
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d142&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7277;155;43,91;2,13
Ametlla de Mar, l';2330;47;13,31;2,02
Deltebre;1448;46;13,03;3,18
Perelló, el;1145;37;10,48;3,23
Roquetes;1363;23;6,52;1,69
Aldea, l';748;16;4,53;2,14
Camarles;728;16;4,53;2,20
Benifallet;43;7;1,98;16,28
Ampolla, l';965;6;1,70;0,62
Baix Ebre;16490;353;100,00;2,14

