Distribution by countries of the subcontinent. 2002
Alt Urgell
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Portugal,152,118,270,6368,603
France,35,31,66,1557,049
Germany,8,14,22,519,018
Italy,10,9,19,448,017
Belgium,9,9,18,425,060
Netherlands,6,4,10,236,023
United Kingdom,4,5,9,212,012
Austria,..,..,6,142,097
Other countries,..,..,4,094,..
Total subcontinent,229,195,424,10000,..

