Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13630;31;26,50;0,23
Girona;17736;18;15,38;0,10
Blanes;5739;12;10,26;0,21
Salt;11202;11;9,40;0,10
Roses;6244;8;6,84;0,13
Calonge i Sant Antoni;2254;7;5,98;0,31
Figueres;12669;6;5,13;0,05
Castell d'Aro, Platja d'Aro i s'Agaró;3166;6;5,13;0,19
Resta de municipis;68902;18;15,38;0,03
Comarques Gironines;141542;117;100,00;0,08

