Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;20;50;4,12;0,18
De 5 a 9 anys;27;20;47;3,87;0,17
De 10 a 14 anys;33;44;77;6,35;0,28
De 15 a 19 anys;38;40;78;6,43;0,28
De 20 a 24 anys;70;89;159;13,11;0,57
De 25 a 29 anys;101;133;234;19,29;0,84
De 30 a 34 anys;88;156;244;20,12;0,88
De 35 a 39 anys;44;102;146;12,04;0,53
De 40 a 44 anys;17;61;78;6,43;0,28
De 45 a 49 anys;13;32;45;3,71;0,16
De 50 a 54 anys;10;15;25;2,06;0,09
De 55 a 59 anys;6;12;18;1,48;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,41;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;482;731;1213;100,00;4,37
%;39,74;60,26;100,00;;

