Municipal distribution. 2012
Bages
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.053,2.579,5242,1835
Sant Joan de Vilatorrada,1.009,264,537,2616
Balsareny,348,237,482,6810
Santpedor,358,198,402,5531
Navàs,561,197,400,3512
"Pont de Vilomara i Rocafort, el",240,181,368,7542
Súria,481,170,346,3534
Sallent,408,157,319,3848
Sant Vicenç de Castellet,1.098,154,313,1403
Navarcles,363,127,258,3499
Sant Fruitós de Bages,487,102,207,2094
Castellbell i el Vilar,213,87,177,4085
Artés,543,81,165,1492
Monistrol de Montserrat,311,75,152,2412
Avinyó,252,73,148,2897
Cardona,294,49,100,1667
Callús,192,36,073,1875
Castellgalí,116,28,057,2414
Sant Salvador de Guardiola,101,25,051,2475
Sant Feliu Sasserra,73,18,037,2466
Fonollosa,25,18,037,7200
Marganell,23,16,033,6957
Castellfollit del Boix,15,12,024,8000
Rajadell,20,11,022,5500
Sant Mateu de Bages,16,8,016,5000
Aguilar de Segarra,7,6,012,8571
Castellnou de Bages,20,5,010,2500
Mura,5,4,008,8000
Other municipalities,13,2,004,1538
Bages,21.645,4.920,10000,2273

