Municipal distribution. 2003
Vallès Occidental
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c20&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,12.577,36,2927,029
Sant Cugat del Vallès,6.559,20,1626,030
Cerdanyola del Vallès,2.959,17,1382,057
Sabadell,8.799,15,1220,017
Santa Perpètua de Mogoda,731,8,650,109
Barberà del Vallès,620,7,569,113
Vacarisses,93,4,325,430
Rubí,4.786,4,325,008
Ripollet,1.534,4,325,026
Other municipalities,3.885,8,650,021
Vallès Occidental,42.543,123,10000,029

