Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;..;..;..
Distrito II;255;..;..;..
Distrito III;493;..;..;..
Distrito IV;2745;..;..;..
Distrito V;2651;..;..;..
Distrito VI;4214;..;..;..
Distrito VII;6760;8;57,14;0,12
Distrito VIII;5686;..;..;..
Distrito IX;2336;..;..;..
Total;25494;14;100,00;0,05

