Foreign population by age and sex. 2007
Vallès Oriental
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,105,001
5-9 years,11,11,22,461,006
10-14 years,12,20,32,671,008
15-19 years,23,17,40,839,010
20-24 years,18,22,40,839,010
25-29 years,29,28,57,1195,015
30-34 years,31,42,73,1530,019
35-39 years,34,36,70,1468,018
40-44 years,21,28,49,1027,013
45-49 years,15,22,37,776,010
50-54 years,13,13,26,545,007
55-59 years,..,..,7,147,002
60-64 years,..,..,6,126,002
65-69 years,..,..,..,..,..
70-74 years,..,..,7,147,002
75-79 years,..,..,4,084,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,258,477,10000,123
%,4591,5409,10000,,

