Població estrangera a 1 de gener. Per municipis. 2019
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2375;94;37,45;3,96
Castell d'Aro, Platja d'Aro i s'Agaró;3365;30;11,95;0,89
Sant Feliu de Guíxols;4007;26;10,36;0,65
Santa Cristina d'Aro;887;18;7,17;2,03
Begur;626;18;7,17;2,88
Pals;485;11;4,38;2,27
Torroella de Montgrí;3112;10;3,98;0,32
Vall-llobrega;80;9;3,59;11,25
Palafrugell;5120;9;3,59;0,18
Palamós;2459;7;2,79;0,28
Bisbal d'Empordà, la;2118;6;2,39;0,28
Resta de municipis;1716;13;5,18;0,76
Baix Empordà;26350;251;100,00;0,95

