Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;383;0,59;6,26;9;2,41
2021;65532;6231;374;0,57;6,00;-1;-0,27
2020;65385;6122;375;0,57;6,13;94;33,45
2019;64599;5531;281;0,43;5,08;60;27,15
2018;64132;5072;221;0,34;4,36;42;23,46
2017;63897;4828;179;0,28;3,71;33;22,60
2016;63457;4764;146;0,23;3,06;32;28,07
2015;63014;4559;114;0,18;2,50;10;9,62
2014;62866;4860;104;0,17;2,14;-8;-7,14
2013;63419;5576;112;0,18;2,01;6;5,66
2012;63162;5682;106;0,17;1,87;10;10,42
2011;63499;6013;96;0,15;1,60;-9;-8,57
2010;63434;6215;105;0,17;1,69;7;7,14
2009;63418;6188;98;0,15;1,58;30;44,12
2008;62899;5633;68;0,11;1,21;7;11,48
2007;62663;5076;61;0,10;1,20;-3;-4,69
2006;63069;4868;64;0,10;1,31;17;36,17
2005;63190;4269;47;0,07;1,10;12;34,29
2004;63148;3600;35;0,06;0,97;8;29,63
2003;63312;3078;27;0,04;0,88;7;35,00
2002;63112;2218;20;0,03;0,90;6;42,86
2001;63139;1652;14;0,02;0,85;1;7,69
2000;62956;1182;13;0,02;1,10;..;..

