Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;27;51;4,92;0,09
De 5 a 9 anys;27;28;55;5,31;0,09
De 10 a 14 anys;23;22;45;4,34;0,08
De 15 a 19 anys;26;33;59;5,69;0,10
De 20 a 24 anys;58;82;140;13,51;0,24
De 25 a 29 anys;103;122;225;21,72;0,39
De 30 a 34 anys;68;98;166;16,02;0,29
De 35 a 39 anys;48;56;104;10,04;0,18
De 40 a 44 anys;29;46;75;7,24;0,13
De 45 a 49 anys;17;31;48;4,63;0,08
De 50 a 54 anys;12;24;36;3,47;0,06
De 55 a 59 anys;..;..;13;1,25;0,02
De 60 a 64 anys;..;..;10;0,97;0,02
De 65 a 69 anys;..;..;4;0,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;443;593;1036;100,00;1,79
%;42,76;57,24;100,00;;

