Població estrangera a 1 de gener. Per països. 2007
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Israel;335;274;609;35,43;87,37
Síria;263;162;425;24,72;90,62
Líban;201;107;308;17,92;91,12
Jordània;162;49;211;12,27;89,03
Iraq, l';53;29;82;4,77;80,39
Azerbaidjan;22;26;48;2,79;72,73
Aràbia Saudí;10;6;16;0,93;88,89
Iemen, el;..;..;6;0,35;85,71
Kuwait;..;..;5;0,29;62,50
Resta de països;..;..;9;0,52;..
Total subcontinent;1062;657;1719;100,00;..

