Población extranjera a 1 de enero. Por países. 2017
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;694;312;1006;73,16;2,28
China;142;143;285;20,73;0,50
Índia;28;13;41;2,98;0,19
Japón;7;6;13;0,95;0,53
Bangladesh;7;4;11;0,80;0,17
Filipinas;..;..;5;0,36;0,05
Nepal;..;..;4;0,29;0,24
Tailandia;..;..;4;0,29;0,95
Resto de países;..;..;6;0,44;..
Total continent;887;488;1375;100,00;..

