Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;6,12;0,12
De 5 a 9 anys;..;..;4;1,02;0,02
De 10 a 14 anys;21;18;39;9,95;0,20
De 15 a 19 anys;19;17;36;9,18;0,19
De 20 a 24 anys;23;12;35;8,93;0,18
De 25 a 29 anys;22;20;42;10,71;0,22
De 30 a 34 anys;29;33;62;15,82;0,32
De 35 a 39 anys;33;28;61;15,56;0,32
De 40 a 44 anys;17;14;31;7,91;0,16
De 45 a 49 anys;14;13;27;6,89;0,14
De 50 a 54 anys;6;9;15;3,83;0,08
De 55 a 59 anys;..;..;7;1,79;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,28;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;186;392;100,00;2,02
%;52,55;47,45;100,00;;

