Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Centrals
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,06;0,02
De 5 a 9 anys;8;4;12;4,08;0,02
De 10 a 14 anys;..;..;13;4,42;0,03
De 15 a 19 anys;..;..;13;4,42;0,03
De 20 a 24 anys;9;10;19;6,46;0,04
De 25 a 29 anys;8;6;14;4,76;0,03
De 30 a 34 anys;15;10;25;8,50;0,05
De 35 a 39 anys;27;18;45;15,31;0,09
De 40 a 44 anys;24;14;38;12,93;0,07
De 45 a 49 anys;22;7;29;9,86;0,06
De 50 a 54 anys;15;13;28;9,52;0,05
De 55 a 59 anys;13;7;20;6,80;0,04
De 60 a 64 anys;13;4;17;5,78;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,70;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;117;294;100,00;0,57
%;60,20;39,80;100,00;;

