Foreign population by age and sex. 2018
Baix Penedès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,211,003
5-9 years,6,4,10,526,007
10-14 years,5,4,9,474,006
15-19 years,..,..,8,421,006
20-24 years,11,6,17,895,012
25-29 years,7,11,18,947,013
30-34 years,9,12,21,1105,015
35-39 years,17,15,32,1684,023
40-44 years,9,8,17,895,012
45-49 years,4,7,11,579,008
50-54 years,..,..,8,421,006
55-59 years,..,..,10,526,007
60-64 years,..,..,12,632,009
65-69 years,..,..,6,316,004
70-74 years,..,..,4,211,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,106,190,10000,135
%,4421,5579,10000,,

