Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,260,0.51,4.25,23,9.70
2021,51151,5994,237,0.46,3.95,-15,-5.95
2020,51600,5987,252,0.49,4.21,4,1.61
2019,51318,5614,248,0.48,4.42,16,6.90
2018,51133,5234,232,0.45,4.43,-4,-1.69
2017,51128,5048,236,0.46,4.68,-81,-25.55
2016,51491,5445,317,0.62,5.82,-104,-24.70
2015,51650,5757,421,0.82,7.31,-157,-27.16
2014,51719,6239,578,1.12,9.26,-108,-15.74
2013,51954,6682,686,1.32,10.27,-128,-15.72
2012,52242,7104,814,1.56,11.46,-218,-21.12
2011,52409,7450,1032,1.97,13.85,-250,-19.50
2010,52459,7864,1282,2.44,16.30,-101,-7.30
2009,52484,7895,1383,2.64,17.52,107,8.39
2008,51912,7287,1276,2.46,17.51,90,7.59
2007,51365,6607,1186,2.31,17.95,-45,-3.66
2006,51713,6501,1231,2.38,18.94,45,3.79
2005,51218,5563,1186,2.32,21.32,35,3.04
2004,50691,4532,1151,2.27,25.40,309,36.70
2003,50001,3650,842,1.68,23.07,367,77.26
2002,48727,2510,475,0.97,18.92,335,239.29
2001,46897,1314,140,0.30,10.65,..,..
2000,46204,820,..,..,..,..,..

