Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13002;3298;28,63;25,37
Girona;17940;1214;10,54;6,77
Castell d'Aro, Platja d'Aro i s'Agaró;3139;1043;9,05;33,23
Blanes;5651;576;5,00;10,19
Sant Feliu de Guíxols;3787;565;4,90;14,92
Figueres;12558;520;4,51;4,14
Castelló d'Empúries;4805;448;3,89;9,32
Olot;6025;426;3,70;7,07
Roses;6008;321;2,79;5,34
Calonge i Sant Antoni;2319;288;2,50;12,42
Palamós;2284;200;1,74;8,76
Escala, l';3351;199;1,73;5,94
Palafrugell;5128;182;1,58;3,55
Puigcerdà;1531;179;1,55;11,69
Salt;10995;173;1,50;1,57
Tossa de Mar;992;115;1,00;11,59
Banyoles;3618;105;0,91;2,90
Santa Cristina d'Aro;874;104;0,90;11,90
Anglès;1094;86;0,75;7,86
Torroella de Montgrí;3020;68;0,59;2,25
Riudellots de la Selva;284;67;0,58;23,59
Vidreres;873;61;0,53;6,99
Cassà de la Selva;1622;60;0,52;3,70
Llançà;727;58;0,50;7,98
Llagostera;1344;54;0,47;4,02
Sils;608;53;0,46;8,72
Caldes de Malavella;477;50;0,43;10,48
Santa Coloma de Farners;2332;47;0,41;2,02
Bisbal d'Empordà, la;2032;44;0,38;2,17
Arbúcies;1487;43;0,37;2,89
Llívia;218;41;0,36;18,81
Maçanet de la Selva;750;38;0,33;5,07
Sarrià de Ter;361;30;0,26;8,31
Sant Hilari Sacalm;876;29;0,25;3,31
Palau-saverdera;424;28;0,24;6,60
Planoles;35;23;0,20;65,71
Peralada;211;22;0,19;10,43
Vilobí d'Onyar;301;21;0,18;6,98
Sant Julià de Ramis;226;21;0,18;9,29
Ribes de Freser;99;19;0,16;19,19
Pals;450;18;0,16;4,00
Amer;215;18;0,16;8,37
Begur;638;17;0,15;2,66
Cornellà del Terri;158;16;0,14;10,13
Celrà;1125;15;0,13;1,33
Vilafant;256;13;0,11;5,08
Sant Pere Pescador;822;13;0,11;1,58
Ventalló;123;12;0,10;9,76
Port de la Selva, el;220;12;0,10;5,45
Campdevànol;90;12;0,10;13,33
Ripoll;1103;11;0,10;1,00
Mont-ras;122;11;0,10;9,02
Fornells de la Selva;75;11;0,10;14,67
Bordils;276;11;0,10;3,99
Sant Feliu de Pallerols;109;10;0,09;9,17
Navata;189;10;0,09;5,29
Cadaqués;759;10;0,09;1,32
Sant Joan les Fonts;217;9;0,08;4,15
Porqueres;258;9;0,08;3,49
Bescanó;188;9;0,08;4,79
Alp;163;9;0,08;5,52
Vall-llobrega;80;8;0,07;10,00
Saus, Camallera i Llampaies;79;8;0,07;10,13
Riudarenes;212;8;0,07;3,77
Hostalric;453;8;0,07;1,77
Vila-sacra;104;7;0,06;6,73
Vilajuïga;142;7;0,06;4,93
Sant Gregori;123;7;0,06;5,69
Riells i Viabrea;192;7;0,06;3,65
Portbou;150;7;0,06;4,67
Jonquera, la;1100;7;0,06;0,64
Flaçà;206;7;0,06;3,40
Corçà;75;7;0,06;9,33
Camprodon;173;7;0,06;4,05
Bàscara;92;7;0,06;7,61
Avinyonet de Puigventós;84;7;0,06;8,33
Vilabertran;46;6;0,05;13,04
Verges;160;6;0,05;3,75
Ullastret;25;6;0,05;24,00
Sant Miquel de Fluvià;72;6;0,05;8,33
Besalú;250;6;0,05;2,40
Bellcaire d'Empordà;66;6;0,05;9,09
Sant Julià del Llor i Bonmatí;152;5;0,04;3,29
Viladasens;22;5;0,04;22,73
Torroella de Fluvià;182;5;0,04;2,75
Sant Jordi Desvalls;70;5;0,04;7,14
Pera, la;50;5;0,04;10,00
Ordis;33;5;0,04;15,15
Llers;111;5;0,04;4,50
Guils de Cerdanya;38;5;0,04;13,16
Esponellà;30;5;0,04;16,67
Castellfollit de la Roca;96;5;0,04;5,21
Forallac;127;4;0,03;3,15
Planes d'Hostoles, les;166;4;0,03;2,41
Mieres;24;4;0,03;16,67
Madremanya;28;4;0,03;14,29
Fontanals de Cerdanya;24;4;0,03;16,67
Armentera, l';153;4;0,03;2,61
Resto de municipios;5748;126;1,09;2,19
Provincia: Girona;141902;11520;100,00;8,12

