Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,82;0,14
De 5 a 9 anys;..;..;9;5,08;0,25
De 10 a 14 anys;..;..;7;3,95;0,19
De 15 a 19 anys;..;..;4;2,26;0,11
De 20 a 24 anys;7;4;11;6,21;0,30
De 25 a 29 anys;5;5;10;5,65;0,27
De 30 a 34 anys;8;10;18;10,17;0,49
De 35 a 39 anys;7;10;17;9,60;0,46
De 40 a 44 anys;9;12;21;11,86;0,57
De 45 a 49 anys;7;15;22;12,43;0,60
De 50 a 54 anys;7;8;15;8,47;0,41
De 55 a 59 anys;..;..;14;7,91;0,38
De 60 a 64 anys;..;..;7;3,95;0,19
De 65 a 69 anys;..;..;10;5,65;0,27
De 70 a 74 anys;..;..;4;2,26;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;107;177;100,00;4,84
%;39,55;60,45;100,00;;

