Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;67;143;7,95;0,25
De 5 a 9 anys;58;43;101;5,61;0,18
De 10 a 14 anys;47;32;79;4,39;0,14
De 15 a 19 anys;66;34;100;5,56;0,17
De 20 a 24 anys;102;38;140;7,78;0,24
De 25 a 29 anys;153;59;212;11,78;0,37
De 30 a 34 anys;180;78;258;14,34;0,45
De 35 a 39 anys;206;83;289;16,06;0,50
De 40 a 44 anys;175;52;227;12,62;0,40
De 45 a 49 anys;103;24;127;7,06;0,22
De 50 a 54 anys;45;10;55;3,06;0,10
De 55 a 59 anys;25;9;34;1,89;0,06
De 60 a 64 anys;..;..;19;1,06;0,03
De 65 a 69 anys;..;..;11;0,61;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1262;537;1799;100,00;3,14
%;70,15;29,85;100,00;;

