Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;3,90;0,14
De 5 a 9 anys;14;9;23;4,98;0,18
De 10 a 14 anys;7;6;13;2,81;0,10
De 15 a 19 anys;..;..;12;2,60;0,10
De 20 a 24 anys;21;4;25;5,41;0,20
De 25 a 29 anys;34;5;39;8,44;0,31
De 30 a 34 anys;60;14;74;16,02;0,59
De 35 a 39 anys;102;18;120;25,97;0,95
De 40 a 44 anys;61;10;71;15,37;0,56
De 45 a 49 anys;..;..;28;6,06;0,22
De 50 a 54 anys;20;4;24;5,19;0,19
De 55 a 59 anys;..;..;9;1,95;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;376;86;462;100,00;3,67
%;81,39;18,61;100,00;;

