Distribution by countries of the subcontinent. 2003
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,208,172,380,5873,059
Colombia,94,74,168,2597,047
Argentina,19,23,42,649,016
Peru,7,9,16,247,009
Uruguay,7,7,14,216,020
Venezuela,..,..,10,155,025
Chile,..,..,7,108,009
Bolivia,..,..,6,093,009
Brazil,..,..,4,062,006
Total subcontinent,346,301,647,10000,..

