Foreign population by age and sex. 2013
Comarques Gironines
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d113&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,509,<001
5-9 years,5,6,11,509,<001
10-14 years,..,..,4,185,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,11,509,<001
25-29 years,6,4,10,463,<001
30-34 years,8,6,14,648,<001
35-39 years,15,11,26,1204,002
40-44 years,15,8,23,1065,001
45-49 years,13,7,20,926,001
50-54 years,..,..,10,463,<001
55-59 years,16,9,25,1157,002
60-64 years,10,8,18,833,001
65-69 years,10,7,17,787,001
70-74 years,..,..,6,278,<001
75-79 years,..,..,4,185,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,87,216,10000,014
%,5972,4028,10000,,

