Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Comarques Centrals
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;41;69;3,62;0,21
De 5 a 9 anys;54;42;96;5,03;0,29
De 10 a 14 anys;36;37;73;3,83;0,22
De 15 a 19 anys;45;35;80;4,20;0,24
De 20 a 24 anys;85;84;169;8,86;0,51
De 25 a 29 anys;146;125;271;14,21;0,82
De 30 a 34 anys;147;92;239;12,53;0,72
De 35 a 39 anys;138;78;216;11,33;0,65
De 40 a 44 anys;150;76;226;11,85;0,68
De 45 a 49 anys;112;45;157;8,23;0,48
De 50 a 54 anys;67;34;101;5,30;0,31
De 55 a 59 anys;36;34;70;3,67;0,21
De 60 a 64 anys;37;24;61;3,20;0,18
De 65 a 69 anys;13;13;26;1,36;0,08
De 70 a 74 anys;7;5;12;0,63;0,04
De 75 a 79 anys;4;13;17;0,89;0,05
De 80 a 84 anys;9;7;16;0,84;0,05
85 anys o més;4;4;8;0,42;0,02
Total;1118;789;1907;100,00;5,78
%;58,63;41,37;100,00;;

