Población extranjera a 1 de enero. Por distritos. 2008
Esplugues de Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;684;..;..;..
Distrito II;809;..;..;..
Distrito III;330;..;..;..
Distrito IV;128;..;..;..
Distrito V;156;7;43,75;4,49
Distrito VI;122;..;..;..
Distrito VII;210;..;..;..
Distrito VIII;472;4;25,00;0,85
Distrito IX;303;..;..;..
Distrito X;2866;..;..;..
Total;6080;16;100,00;0,26

