Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;55;118;4,12;1,38
De 5 a 9 años;37;45;82;2,86;0,96
De 10 a 14 años;101;96;197;6,87;2,30
De 15 a 20 años;112;107;219;7,64;2,56
De 20 a 24 años;124;154;278;9,70;3,25
De 25 a 29 años;123;216;339;11,82;3,97
De 30 a 34 años;188;269;457;15,94;5,35
De 35 a 39 años;184;202;386;13,46;4,52
De 40 a 44 años;124;168;292;10,18;3,42
De 44 a 49 años;72;110;182;6,35;2,13
De 50 a 54 años;44;69;113;3,94;1,32
De 55 a 59 años;30;48;78;2,72;0,91
De 60 a 64 años;12;29;41;1,43;0,48
De 65 a 69 años;13;33;46;1,60;0,54
De 70 a 74 años;5;12;17;0,59;0,20
De 75 a 79 años;..;..;7;0,24;0,08
De 80 a 84 años;4;4;8;0,28;0,09
85 años o más;..;..;7;0,24;0,08
Total;1238;1629;2867;100,00;33,54
%;43,18;56,82;100,00;;

