Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;5,15;0,11
De 5 a 9 años;4;7;11;2,36;0,05
De 10 a 14 años;12;8;20;4,29;0,09
De 15 a 20 años;12;12;24;5,15;0,11
De 20 a 24 años;7;19;26;5,58;0,12
De 25 a 29 años;12;25;37;7,94;0,17
De 30 a 34 años;22;50;72;15,45;0,33
De 35 a 39 años;24;46;70;15,02;0,32
De 40 a 44 años;14;35;49;10,52;0,22
De 44 a 49 años;19;29;48;10,30;0,22
De 50 a 54 años;10;25;35;7,51;0,16
De 55 a 59 años;5;19;24;5,15;0,11
De 60 a 64 años;..;..;12;2,58;0,05
De 65 a 69 años;..;..;6;1,29;0,03
De 70 a 74 años;..;..;5;1,07;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;306;466;100,00;2,12
%;34,33;65,67;100,00;;

